Methode,Art,Schwerpunkt,"Teilnehmer von","Teilnehmer bis",LeiterInnen,Vorbereitungsaufwand,Dauer,Ort,Bearbeiter
Methode:Chaoskochen,Programmidee,"Körperbewusstsein und gesundes Leben",,,,"1: gering",60 Minuten,drinnen,Benutzer:Geralds
"Methode:Charta für den Gruppenrat",,,,,,"1: gering",30 Minuten,drinnen,Benutzer:Biggi
Methode:Clown,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,"0: keiner",15 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
"Methode:Comic gestalten",Programmidee,"Spirituelles Leben",,,,"1: gering",45 Minuten,drinnen,Benutzer:Elisabeth.BAAR
"Methode:COOKIES oder Brot backen",Programmidee,"Einfaches und naturverbundenes Leben",,,,,180 Minuten,draußen,Benutzer:Michael.Suhadolnik
"Methode:Critterball - Ein etwas anderes Mannschaftsspiel",Spiel,"Körperbewusstsein und gesundes Leben",,,,"2: normal",90 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
"Methode:Dartscheibe und Straßenverkehr",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,30 Minuten,drinnen,Benutzer:Geralds
"Methode:Das Christkind hat sich verirrt",Spiel,,,,,,60 Minuten,draußen,Benutzer:Geralds
"Methode:Das Ei des Kolumbus",Programmidee,"Körperbewusstsein und gesundes Leben",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das grosse Krabbeln",Abenteuer,,,,,,90 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Jamboree Spiel",Programmidee,"Weltweite Verbundenheit",,,,,30 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das kann ich besonders gut",Spiel,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,,drinnen,Benutzer:Geralds
"Methode:Das Leben des BiPi darstellen",Programmidee,"Weltweite Verbundenheit",,,,,90 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Schiff geht unter",Spiel,"Körperbewusstsein und gesundes Leben",,,,,,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Viertellandfest",Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,120 Minuten,drinnen,Benutzer:Geralds
"Methode:Daten im Internet",Programmidee,,,,,,60 Minuten,"drinnen,draußen",Benutzer:Geralds
Methode:Daumenwrestling,Spiel,,,,,,30 Minuten,drinnen,Benutzer:Geralds
"Methode:Der allwissende Computer",Programmidee,"Schöpferisches Tun",,,,"3: hoch",60 Minuten,drinnen,Benutzer:Wolfgang.Rauter
"Methode:Der Brettspielbasar",Abenteuer,"Weltweite Verbundenheit",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der kleine Sinnesgarten",Spiel,"Bereitschaft zum Abenteuer des Lebens",,,,,45 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der Spirisender VaTiVi+ sucht neue MitarbeiterInnen",Abenteuer,"Spirituelles Leben",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der Weg der Jeans",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,20 Minuten,,Benutzer:Geralds
"Methode:Die 7 Schlüssel",Programmidee,"Einfaches und naturverbundenes Leben,Bereitschaft zum Abenteuer des Lebens,Schöpferisches Tun,Körperbewusstsein und gesundes Leben,Kritisches Auseinandersetzen mit sich selbst und der Umwelt,Verantwortungsbewusstes Leben in der Gemeinschaft",,,,"3: hoch",1.440 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Die Charta",Programmidee,,,,,"2: normal",,"drinnen,draußen",Benutzer:Biggi
