Methode,Art,Schwerpunkt,Schlagwörter,"Teilnehmer von","Teilnehmer bis",LeiterInnen,Vorbereitungsaufwand,Dauer,Ort,Bearbeiter
Methode:Bodenzeichen-Verfolgungsjagd,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Schnitzeljagd,Methoden 1. Stern",,,,"1: gering",30 Minuten,"draußen,drinnen",Benutzer:Geralds
Methode:Braille-Schrift,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Blindheit,Brailleschrift",,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Brieffreund*innen,Programmidee,"Spirituelles Leben","2. stern,wiwoe-eps,ruhig,herz",,,,"1: gering",,"drinnen,draußen",Benutzer:Elisabeth.BAAR
Methode:Brückenbau-Wettbewerb,Abenteuer,"Schöpferisches Tun,Verantwortungsbewusstes Leben in der Gemeinschaft","Wettbewerb,Basteln,Versteigerung,Trupprat,Patrullenrat",,,,,90 Minuten,drinnen,Benutzer:Geralds
"Methode:Buchtitel zu Bildern erfinden",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Medien,Bücher",,,,,15 Minuten,drinnen,Benutzer:Geralds
"Methode:Börsengeschäfte und Weltreligionen",Programmidee,"Spirituelles Leben","Börse,Religion",,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Bücher finden",Spiel,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Medien,Bücher",,,,,20 Minuten,drinnen,Benutzer:Geralds
Methode:CD-Teelicht,Programmidee,"Schöpferisches Tun","Basteln,Kreativität,Teelicht",,,,"1: gering",20 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
Methode:Chaoskochen,Programmidee,"Körperbewusstsein und gesundes Leben",Kochen,,,,"1: gering",60 Minuten,drinnen,Benutzer:Geralds
"Methode:Charta für den Gruppenrat",,,"Charta,Regeln vereinbaren",,,,"1: gering",30 Minuten,drinnen,Benutzer:Biggi
Methode:Clown,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft","Sinne,spiel",,,,"0: keiner",15 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
"Methode:Comic gestalten",Programmidee,"Spirituelles Leben","ruhig,1.stern,WiWö-EPS,basteln,hand,herz",,,,"1: gering",45 Minuten,drinnen,Benutzer:Elisabeth.BAAR
"Methode:COOKIES oder Brot backen",Programmidee,"Einfaches und naturverbundenes Leben","Kochen,Backen",,,,,180 Minuten,draußen,Benutzer:Michael.Suhadolnik
"Methode:Critterball - Ein etwas anderes Mannschaftsspiel",Spiel,"Körperbewusstsein und gesundes Leben","Bewegungsspiel,Kooperation",,,,"2: normal",90 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
"Methode:Dartscheibe und Straßenverkehr",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Verkehr,Verkehrszeichen",,,,,30 Minuten,drinnen,Benutzer:Geralds
"Methode:Das Christkind hat sich verirrt",Spiel,,"Weihnachten,Meine Schritte zum Versprechen",,,,,60 Minuten,draußen,Benutzer:Geralds
"Methode:Das Ei des Kolumbus",Programmidee,"Körperbewusstsein und gesundes Leben","Lebensmittel,Haltbarkeit,Kosmetik",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das grosse Krabbeln",Abenteuer,,Rahmengeschichte,,,,,90 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Jamboree Spiel",Programmidee,"Weltweite Verbundenheit","Reisen,Jamboree,Quiz",,,,,30 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das kann ich besonders gut",Spiel,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,,,drinnen,Benutzer:Geralds
"Methode:Das Leben des BiPi darstellen",Programmidee,"Weltweite Verbundenheit","Baden-Powell,Theater",,,,,90 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Schiff geht unter",Spiel,"Körperbewusstsein und gesundes Leben",Reise,,,,,,"drinnen,draußen",Benutzer:Geralds
"Methode:Das Viertellandfest",Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft","Vielfalt,Kulturen",,,,,120 Minuten,drinnen,Benutzer:Geralds
"Methode:Daten im Internet",Programmidee,,"Lager,Internet,Schnitzeljagd",,,,,60 Minuten,"drinnen,draußen",Benutzer:Geralds
Methode:Daumenwrestling,Spiel,,Auflockerung,,,,,30 Minuten,drinnen,Benutzer:Geralds
"Methode:Der allwissende Computer",Programmidee,"Schöpferisches Tun","Basteln,action,2.Stern,WiWö-EPS,tanz,lied,hand,herz",,,,"3: hoch",60 Minuten,drinnen,Benutzer:Wolfgang.Rauter
"Methode:Der Brettspielbasar",Abenteuer,"Weltweite Verbundenheit","Spielleitung,Kreativität,Dritte Welt,Brettspiel",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der kleine Sinnesgarten",Spiel,"Bereitschaft zum Abenteuer des Lebens","Stationenlauf,Sinne",,,,,45 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der Spirisender VaTiVi+ sucht neue MitarbeiterInnen",Abenteuer,"Spirituelles Leben","Hl. Georg,Feiertage,Kreuzworträtsel",,,,,180 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Der Weg der Jeans",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Globalisierung,Konsum",,,,,20 Minuten,,Benutzer:Geralds
"Methode:Die 7 Schlüssel",Programmidee,"Einfaches und naturverbundenes Leben,Bereitschaft zum Abenteuer des Lebens,Schöpferisches Tun,Körperbewusstsein und gesundes Leben,Kritisches Auseinandersetzen mit sich selbst und der Umwelt,Verantwortungsbewusstes Leben in der Gemeinschaft","Sondertreffen,Idee für Lager",,,,"3: hoch",1.440 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Die Charta",Programmidee,,,,,,"2: normal",,"drinnen,draußen",Benutzer:Biggi
